Category,URL
fractional_saturation_of_oxygen_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_status_flag/index.csv?page=1&itemsPerPage=1000
latitude,https://data.stccmop.org:/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
longitude,https://data.stccmop.org:/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water_status_flag/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_status_flag/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/mole_concentration_of_nitrate_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/mole_concentration_of_nitrate_in_sea_water_status_flag/index.csv?page=1&itemsPerPage=1000
relative_humidity,https://data.stccmop.org:/erddap/categorize/standard_name/relative_humidity/index.csv?page=1&itemsPerPage=1000
relative_humidity_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/relative_humidity_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_electrical_conductivity_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_practical_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_practical_salinity_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_pressure,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_pressure/index.csv?page=1&itemsPerPage=1000
sea_water_pressure_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_pressure_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_temperature,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_temperature_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_turbidity/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_turbidity_status_flag/index.csv?page=1&itemsPerPage=1000
surface_downwelling_photosynthetic_photon_flux_in_air,https://data.stccmop.org:/erddap/categorize/standard_name/surface_downwelling_photosynthetic_photon_flux_in_air/index.csv?page=1&itemsPerPage=1000
surface_downwelling_photosynthetic_photon_flux_in_air_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/surface_downwelling_photosynthetic_photon_flux_in_air_status_flag/index.csv?page=1&itemsPerPage=1000
time,https://data.stccmop.org:/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
volume_absorption_coefficient_of_radiative_flux_in_sea_water_due_to_dissolved_organic_matter,https://data.stccmop.org:/erddap/categorize/standard_name/volume_absorption_coefficient_of_radiative_flux_in_sea_water_due_to_dissolved_organic_matter/index.csv?page=1&itemsPerPage=1000
volume_absorption_coefficient_of_radiative_flux_in_sea_water_due_to_dissolved_organic_matter_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/volume_absorption_coefficient_of_radiative_flux_in_sea_water_due_to_dissolved_organic_matter_status_flag/index.csv?page=1&itemsPerPage=1000
volume_scattering_function_of_radiative_flux_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/volume_scattering_function_of_radiative_flux_in_sea_water/index.csv?page=1&itemsPerPage=1000
volume_scattering_function_of_radiative_flux_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/volume_scattering_function_of_radiative_flux_in_sea_water_status_flag/index.csv?page=1&itemsPerPage=1000
wind_from_direction,https://data.stccmop.org:/erddap/categorize/standard_name/wind_from_direction/index.csv?page=1&itemsPerPage=1000
wind_from_direction_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/wind_from_direction_status_flag/index.csv?page=1&itemsPerPage=1000
wind_speed,https://data.stccmop.org:/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://data.stccmop.org:/erddap/categorize/standard_name/wind_speed_of_gust/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/wind_speed_of_gust_status_flag/index.csv?page=1&itemsPerPage=1000
wind_speed_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/wind_speed_status_flag/index.csv?page=1&itemsPerPage=1000
